62-1220402_Siskin Hospital for Physical Rehabilitation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department,Department Name,Charge Type,Revenue Code,Revenue Code Category,Charge $,CPT,Self Pay Cash Prices Outpatient,0,Minimum Negotiated Rate,Maximum Negotiated Rate,Aetna (Outpatient/Inpatient),Cigna Health Spring (Outpatient),,"Cigna Gatekeeper
(Outpatient)",,Cigna PPO (Outpatient),,Cigna HMO (Outpatient),,Humana Cariten (Outpatient),,Humana Cariten Medicare (Outpatient),,BCBS Network P (Outpatient),BlueCare - TennCare HMO - Blue Care Schedule (Outpatient),BlueCare - TennCare HMO - TennCare Select Schedule (Outpatient),,,,,,,,,,,,
2030071,PHYSICAL THERAPY EVAL,203,Outpatient Therapy,Charge,420,Physical Therapy,175,97001GP,$100/hour,0,23,157.5,157.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2030098,CANALITH REPOSITIONING,203,Outpatient Therapy,Charge,420,Physical Therapy,85,95992GP,100,/hour,23,76.5,76.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2030161,PT EVALUATION LOW COMPLEXITY,203,Outpatient Therapy,Charge,420,Physical Therapy,175,97161GP,100,/hour,23,157.5,157.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2030162,PT EVALUATION MODERATE COMPLEXITY,203,Outpatient Therapy,Charge,420,Physical Therapy,175,97162GP,100,/hour,23,157.5,157.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2030163,PT EVALUATION HIGH COMPLEXITY,203,Outpatient Therapy,Charge,420,Physical Therapy,175,97163GP,100,/hour,23,157.5,157.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2030164,PT RE-EVALUATION,203,Outpatient Therapy,Charge,420,Physical Therapy,175,97164GP,100,/hour,23,157.5,157.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031001,THERAPEUTIC EXERCISE,203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97110GO,100,/hour,18.75,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,21.26,18.75,,,,,,,,,,,,
2031001CO,THERAPEUTIC EXERCISE,203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97110GOCO,100,/hour,18.75,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,21.26,18.75,,,,,,,,,,,,
2031005,THERAPEUTIC ACTIVITIES,203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97530GO,100,/hour,18.45,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,20.74,18.45,,,,,,,,,,,,
2031005CO,THERAPEUTIC ACTIVITIES,203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97530GOCO,100,/hour,18.45,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,20.74,18.45,,,,,,,,,,,,
2031008,ORTHOTIC/PROSTHETIC SUBSEQUENT FIT/TRAIN,203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97763GO,100,/hour,23,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031012,TRACTION MECH ONE/MORE,203,Outpatient Therapy,Charge,430,Occupational Therapy,32.5,97012GO,100,/hour,13.91,65,29.25,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,16.65,13.91,,,,,,,,,,,,
2031014,ELECTRICAL STIM ONE/MORE,203,Outpatient Therapy,Charge,430,Occupational Therapy,48,G0283GO,100,/hour,23,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031032,ELEC STIMULATOR ONE/MORE,203,Outpatient Therapy,Charge,430,Occupational Therapy,48,97032GO,100,/hour,13.35,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,16.34,13.35,,,,,,,,,,,,
2031035,"ULTRASOUND, ONE OR MORE",203,Outpatient Therapy,Charge,430,Occupational Therapy,48,97035GO,100,/hour,12.21,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,12.21,59.9,,,,,,,,,,,,
2031112,NEURO RE-ED ONE/MORE,203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97112GO,100,/hour,19.59,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,23.56,19.59,,,,,,,,,,,,
2031112CO,NEURO RE-ED ONE/MORE,203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97112GOCO,100,/hour,19.59,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,23.56,19.59,,,,,,,,,,,,
